DIV;DATE;HOUR;HOME;AWAY;RH;RA;STATUS;MD;REGNUMBERHOME;REGNUMBERAWAY
G7L;17/10/2020;10:00;Thes Sport Tessenderlo C;FC Diepenbeek B;;;;7;03671;05004
G7L;18/10/2020;10:00;Herk Sport ;VK Gestel ;;;;7;05905;08471
G7L;18/10/2020;10:30;SK Meldert A;Bolderberg FC A;;;;7;07784;02604
G7L;24/10/2020;09:30;Bolderberg FC A;FC Diepenbeek B;;;;8;02604;05004
G7L;24/10/2020;09:30;FC Alken ;Thes Sport Tessenderlo C;;;;8;03916;03671
G7L;25/10/2020;10:00;Herk Sport ;KFC Ham United B;;;;8;05905;02408
G7L;25/10/2020;10:30;SK Meldert A;VK Gestel ;;;;8;07784;08471
G7L;31/10/2020;10:00;Thes Sport Tessenderlo C;Herk Sport ;;;;9;03671;05905
G7L;31/10/2020;11:00;KFC Ham United B;SK Meldert A;;;;9;02408;07784
G7L;31/10/2020;11:15;FC Diepenbeek B;FC Alken ;;;;9;05004;03916
G7L;01/11/2020;10:00;VK Gestel ;Bolderberg FC A;;;;9;08471;02604
G7L;07/11/2020;09:30;Bolderberg FC A;KFC Ham United B;;;;10;02604;02408
G7L;08/11/2020;10:00;VK Gestel ;FC Diepenbeek B;;;;10;08471;05004
G7L;08/11/2020;10:00;Herk Sport ;FC Alken ;;;;10;05905;03916
G7L;08/11/2020;10:30;SK Meldert A;Thes Sport Tessenderlo C;;;;10;07784;03671
G7L;14/11/2020;09:30;FC Alken ;SK Meldert A;;;;11;03916;07784
G7L;14/11/2020;10:00;Thes Sport Tessenderlo C;Bolderberg FC A;;;;11;03671;02604
G7L;14/11/2020;11:00;KFC Ham United B;VK Gestel ;;;;11;02408;08471
G7L;14/11/2020;11:15;FC Diepenbeek B;Herk Sport ;;;;11;05004;05905
G7L;21/11/2020;09:30;Bolderberg FC A;FC Alken ;;;;12;02604;03916
G7L;21/11/2020;11:00;KFC Ham United B;FC Diepenbeek B;;;;12;02408;05004
G7L;22/11/2020;10:00;VK Gestel ;Thes Sport Tessenderlo C;;;;12;08471;03671
G7L;22/11/2020;10:30;SK Meldert A;Herk Sport ;;;;12;07784;05905
G7L;28/11/2020;09:30;FC Alken ;VK Gestel ;;;;13;03916;08471
G7L;28/11/2020;10:00;Thes Sport Tessenderlo C;KFC Ham United B;;;;13;03671;02408
G7L;29/11/2020;10:00;Herk Sport ;Bolderberg FC A;;;;13;05905;02604
G7L;29/11/2020;10:30;SK Meldert A;FC Diepenbeek B;;;;13;07784;05004
G7L;05/12/2020;09:30;Bolderberg FC A;SK Meldert A;;;;14;02604;07784
G7L;05/12/2020;11:00;KFC Ham United B;FC Alken ;;;;14;02408;03916
G7L;05/12/2020;11:15;FC Diepenbeek B;Thes Sport Tessenderlo C;;;;14;05004;03671
G7L;06/12/2020;10:00;VK Gestel ;Herk Sport ;;;;14;08471;05905
G7M;05/09/2020;09:30;LS Leut B;VV Dilsen-Stokkem ;;;;1;08074;00332
G7M;06/09/2020;09:30;K.St. Elen A;Boorsem Sport B;;;;1;06047;02498
G7M;06/09/2020;10:30;K.F. Smeermaas ;Lanaken VV B;;;;1;06252;01050
G7M;12/09/2020;09:30;Lanaken VV B;LS Leut B;;;;2;01050;08074
G7M;12/09/2020;10:00;VV Dilsen-Stokkem ;K.St. Elen A;;;;2;00332;06047
G7M;13/09/2020;09:30;Boorsem Sport B;Umitspor Maasmechelen ;;;;2;02498;08603
G7M;19/09/2020;10:00;VV Dilsen-Stokkem ;Lanaken VV B;;;;3;00332;01050
G7M;20/09/2020;09:30;K.St. Elen A;Umitspor Maasmechelen ;;;;3;06047;08603
G7M;20/09/2020;10:30;K.F. Smeermaas ;Boorsem Sport B;;;;3;06252;02498
G7M;26/09/2020;09:30;Lanaken VV B;K.St. Elen A;;;;4;01050;06047
G7M;26/09/2020;11:00;Umitspor Maasmechelen ;K.F. Smeermaas ;;;;4;08603;06252
G7M;27/09/2020;09:30;Boorsem Sport B;LS Leut B;;;;4;02498;08074
G7M;03/10/2020;09:30;LS Leut B;Umitspor Maasmechelen ;;;;5;08074;08603
G7M;03/10/2020;10:00;VV Dilsen-Stokkem ;Boorsem Sport B;;;;5;00332;02498
G7M;04/10/2020;09:30;K.St. Elen A;K.F. Smeermaas ;;;;5;06047;06252
G7M;10/10/2020;11:00;Umitspor Maasmechelen ;VV Dilsen-Stokkem ;;;;6;08603;00332
G7M;11/10/2020;09:30;Boorsem Sport B;Lanaken VV B;;;;6;02498;01050
G7M;11/10/2020;10:30;K.F. Smeermaas ;LS Leut B;;;;6;06252;08074
G7M;17/10/2020;09:30;Lanaken VV B;Umitspor Maasmechelen ;;;;7;01050;08603
G7M;17/10/2020;09:30;LS Leut B;K.St. Elen A;;;;7;08074;06047
G7M;17/10/2020;10:00;VV Dilsen-Stokkem ;K.F. Smeermaas ;;;;7;00332;06252
G7M;24/10/2020;09:30;Lanaken VV B;K.F. Smeermaas ;;;;8;01050;06252
G7M;24/10/2020;10:00;VV Dilsen-Stokkem ;LS Leut B;;;;8;00332;08074
G7M;25/10/2020;09:30;Boorsem Sport B;K.St. Elen A;;;;8;02498;06047
G7M;31/10/2020;09:30;LS Leut B;Lanaken VV B;;;;9;08074;01050
G7M;31/10/2020;11:00;Umitspor Maasmechelen ;Boorsem Sport B;;;;9;08603;02498
G7M;01/11/2020;09:30;K.St. Elen A;VV Dilsen-Stokkem ;;;;9;06047;00332
G7M;07/11/2020;09:30;Lanaken VV B;VV Dilsen-Stokkem ;;;;10;01050;00332
G7M;07/11/2020;11:00;Umitspor Maasmechelen ;K.St. Elen A;;;;10;08603;06047
G7M;08/11/2020;09:30;Boorsem Sport B;K.F. Smeermaas ;;;;10;02498;06252
G7M;14/11/2020;09:30;LS Leut B;Boorsem Sport B;;;;11;08074;02498
G7M;15/11/2020;09:30;K.St. Elen A;Lanaken VV B;;;;11;06047;01050
G7M;15/11/2020;10:30;K.F. Smeermaas ;Umitspor Maasmechelen ;;;;11;06252;08603
G7M;21/11/2020;11:00;Umitspor Maasmechelen ;LS Leut B;;;;12;08603;08074
G7M;22/11/2020;09:30;Boorsem Sport B;VV Dilsen-Stokkem ;;;;12;02498;00332
G7M;22/11/2020;10:30;K.F. Smeermaas ;K.St. Elen A;;;;12;06252;06047
G7M;28/11/2020;09:30;Lanaken VV B;Boorsem Sport B;;;;13;01050;02498
G7M;28/11/2020;09:30;LS Leut B;K.F. Smeermaas ;;;;13;08074;06252
G7M;28/11/2020;10:00;VV Dilsen-Stokkem ;Umitspor Maasmechelen ;;;;13;00332;08603
G7M;05/12/2020;11:00;Umitspor Maasmechelen ;Lanaken VV B;;;;14;08603;01050
G7M;06/12/2020;09:30;K.St. Elen A;LS Leut B;;;;14;06047;08074
G7M;06/12/2020;10:30;K.F. Smeermaas ;VV Dilsen-Stokkem ;;;;14;06252;00332
G7N;05/09/2020;09:30;K.ESK Leopoldsburg B;SP. Hasselt B;;;;1;03904;03245
G7N;06/09/2020;09:45;Park Houthalen A;Zonhoven United C;;;;1;06962;02780
G7N;06/09/2020;11:15;W. Koersel A;Juve Hasselt C;;;;1;02428;05561
G7N;12/09/2020;10:45;Juve Hasselt C;Park Houthalen A;;;;2;05561;06962
G7N;13/09/2020;09:30;Bolderberg FC B;K.ESK Leopoldsburg B;;;;2;02604;03904
G7N;13/09/2020;11:15;SP. Hasselt B;W. Koersel A;;;;2;03245;02428
G7N;20/09/2020;09:30;Zonhoven United C;Juve Hasselt C;;;;3;02780;05561
G7N;20/09/2020;09:45;Park Houthalen A;SP. Hasselt B;;;;3;06962;03245
G7N;20/09/2020;11:15;W. Koersel A;Bolderberg FC B;;;;3;02428;02604
G7N;26/09/2020;09:30;K.ESK Leopoldsburg B;W. Koersel A;;;;4;03904;02428
G7N;27/09/2020;09:30;Bolderberg FC B;Park Houthalen A;;;;4;02604;06962
G7N;27/09/2020;11:15;SP. Hasselt B;Zonhoven United C;;;;4;03245;02780
G7N;03/10/2020;10:45;Juve Hasselt C;SP. Hasselt B;;;;5;05561;03245
G7N;04/10/2020;09:30;Zonhoven United C;Bolderberg FC B;;;;5;02780;02604
G7N;04/10/2020;09:45;Park Houthalen A;K.ESK Leopoldsburg B;;;;5;06962;03904
G7N;10/10/2020;09:30;K.ESK Leopoldsburg B;Zonhoven United C;;;;6;03904;02780
G7N;11/10/2020;09:30;Bolderberg FC B;Juve Hasselt C;;;;6;02604;05561
G7N;11/10/2020;11:15;W. Koersel A;Park Houthalen A;;;;6;02428;06962
G7N;17/10/2020;10:45;Juve Hasselt C;K.ESK Leopoldsburg B;;;;7;05561;03904
G7N;18/10/2020;09:30;Zonhoven United C;W. Koersel A;;;;7;02780;02428
G7N;18/10/2020;11:15;SP. Hasselt B;Bolderberg FC B;;;;7;03245;02604
G7N;24/10/2020;10:45;Juve Hasselt C;W. Koersel A;;;;8;05561;02428
G7N;25/10/2020;09:30;Zonhoven United C;Park Houthalen A;;;;8;02780;06962
G7N;25/10/2020;11:15;SP. Hasselt B;K.ESK Leopoldsburg B;;;;8;03245;03904
G7N;31/10/2020;09:30;K.ESK Leopoldsburg B;Bolderberg FC B;;;;9;03904;02604
G7N;01/11/2020;09:45;Park Houthalen A;Juve Hasselt C;;;;9;06962;05561
G7N;01/11/2020;11:15;W. Koersel A;SP. Hasselt B;;;;9;02428;03245
G7N;07/11/2020;10:45;Juve Hasselt C;Zonhoven United C;;;;10;05561;02780
G7N;08/11/2020;09:30;Bolderberg FC B;W. Koersel A;;;;10;02604;02428
G7N;08/11/2020;11:15;SP. Hasselt B;Park Houthalen A;;;;10;03245;06962
G7N;15/11/2020;09:30;Zonhoven United C;SP. Hasselt B;;;;11;02780;03245
G7N;15/11/2020;09:45;Park Houthalen A;Bolderberg FC B;;;;11;06962;02604
G7N;15/11/2020;11:15;W. Koersel A;K.ESK Leopoldsburg B;;;;11;02428;03904
G7N;21/11/2020;09:30;K.ESK Leopoldsburg B;Park Houthalen A;;;;12;03904;06962
G7N;22/11/2020;09:30;Bolderberg FC B;Zonhoven United C;;;;12;02604;02780
G7N;22/11/2020;11:15;SP. Hasselt B;Juve Hasselt C;;;;12;03245;05561
G7N;28/11/2020;10:45;Juve Hasselt C;Bolderberg FC B;;;;13;05561;02604
G7N;29/11/2020;09:30;Zonhoven United C;K.ESK Leopoldsburg B;;;;13;02780;03904
G7N;29/11/2020;09:45;Park Houthalen A;W. Koersel A;;;;13;06962;02428
G7N;05/12/2020;09:30;K.ESK Leopoldsburg B;Juve Hasselt C;;;;14;03904;05561
G7N;06/12/2020;09:30;Bolderberg FC B;SP. Hasselt B;;;;14;02604;03245
G7N;06/12/2020;11:15;W. Koersel A;Zonhoven United C;;;;14;02428;02780
G7O;05/09/2020;09:30;BS Sport Berbroek-Schulen ;V. Loksbergen ;;;;1;05470;06531
G7O;05/09/2020;11:30;HIH Hoepertingen B;Zepperen-Brustem A;;;;1;02399;08250
G7O;05/09/2020;13:00;E. Stevoort ;W. Koersel C;;;;1;03617;02428
G7O;06/09/2020;09:30;Kortessemse VV ;VV Nieuwerkerken ;;;AMC;1;06327;06820
G7O;12/09/2020;10:00;V. Loksbergen ;HIH Hoepertingen B;;;;2;06531;02399
G7O;12/09/2020;11:00;Zepperen-Brustem A;Kortessemse VV ;;;AMC;2;08250;06327
G7O;12/09/2020;12:30;VV Nieuwerkerken ;E. Stevoort ;;;;2;06820;03617
G7O;12/09/2020;13:00;W. Koersel C;BS Sport Berbroek-Schulen ;;;;2;02428;05470
G7O;19/09/2020;09:30;BS Sport Berbroek-Schulen ;VV Nieuwerkerken ;;;;3;05470;06820
G7O;19/09/2020;11:00;Zepperen-Brustem A;V. Loksbergen ;;;;3;08250;06531
G7O;19/09/2020;11:30;HIH Hoepertingen B;W. Koersel C;;;;3;02399;02428
G7O;20/09/2020;09:30;Kortessemse VV ;E. Stevoort ;;;AMC;3;06327;03617
G7O;26/09/2020;10:00;V. Loksbergen ;Kortessemse VV ;;;AMC;4;06531;06327
G7O;26/09/2020;12:30;VV Nieuwerkerken ;HIH Hoepertingen B;;;;4;06820;02399
G7O;26/09/2020;13:00;E. Stevoort ;BS Sport Berbroek-Schulen ;;;;4;03617;05470
G7O;26/09/2020;13:00;W. Koersel C;Zepperen-Brustem A;;;;4;02428;08250
G7O;03/10/2020;10:00;V. Loksbergen ;W. Koersel C;;;;5;06531;02428
G7O;03/10/2020;11:00;Zepperen-Brustem A;VV Nieuwerkerken ;;;;5;08250;06820
G7O;03/10/2020;11:30;HIH Hoepertingen B;E. Stevoort ;;;;5;02399;03617
G7O;04/10/2020;09:30;Kortessemse VV ;BS Sport Berbroek-Schulen ;;;AMC;5;06327;05470
G7O;10/10/2020;09:30;BS Sport Berbroek-Schulen ;HIH Hoepertingen B;;;;6;05470;02399
G7O;10/10/2020;12:30;VV Nieuwerkerken ;V. Loksbergen ;;;;6;06820;06531
G7O;10/10/2020;13:00;E. Stevoort ;Zepperen-Brustem A;;;;6;03617;08250
G7O;11/10/2020;09:30;Kortessemse VV ;W. Koersel C;;;AMC;6;06327;02428
G7O;17/10/2020;10:00;V. Loksbergen ;E. Stevoort ;;;;7;06531;03617
G7O;17/10/2020;11:00;Zepperen-Brustem A;BS Sport Berbroek-Schulen ;;;;7;08250;05470
G7O;17/10/2020;11:30;HIH Hoepertingen B;Kortessemse VV ;;;AMC;7;02399;06327
G7O;17/10/2020;13:00;W. Koersel C;VV Nieuwerkerken ;;;;7;02428;06820
G7O;24/10/2020;10:00;V. Loksbergen ;BS Sport Berbroek-Schulen ;;;;8;06531;05470
G7O;24/10/2020;11:00;Zepperen-Brustem A;HIH Hoepertingen B;;;;8;08250;02399
G7O;24/10/2020;12:30;VV Nieuwerkerken ;Kortessemse VV ;;;AMC;8;06820;06327
G7O;24/10/2020;13:00;W. Koersel C;E. Stevoort ;;;;8;02428;03617
G7O;31/10/2020;09:30;BS Sport Berbroek-Schulen ;W. Koersel C;;;;9;05470;02428
G7O;31/10/2020;11:30;HIH Hoepertingen B;V. Loksbergen ;;;;9;02399;06531
G7O;31/10/2020;13:00;E. Stevoort ;VV Nieuwerkerken ;;;;9;03617;06820
G7O;01/11/2020;09:30;Kortessemse VV ;Zepperen-Brustem A;;;AMC;9;06327;08250
G7O;07/11/2020;10:00;V. Loksbergen ;Zepperen-Brustem A;;;;10;06531;08250
G7O;07/11/2020;12:30;VV Nieuwerkerken ;BS Sport Berbroek-Schulen ;;;;10;06820;05470
G7O;07/11/2020;13:00;E. Stevoort ;Kortessemse VV ;;;AMC;10;03617;06327
G7O;07/11/2020;13:00;W. Koersel C;HIH Hoepertingen B;;;;10;02428;02399
G7O;14/11/2020;09:30;BS Sport Berbroek-Schulen ;E. Stevoort ;;;;11;05470;03617
G7O;14/11/2020;11:00;Zepperen-Brustem A;W. Koersel C;;;;11;08250;02428
G7O;14/11/2020;11:30;HIH Hoepertingen B;VV Nieuwerkerken ;;;;11;02399;06820
G7O;15/11/2020;09:30;Kortessemse VV ;V. Loksbergen ;;;AMC;11;06327;06531
G7O;21/11/2020;09:30;BS Sport Berbroek-Schulen ;Kortessemse VV ;;;AMC;12;05470;06327
G7O;21/11/2020;12:30;VV Nieuwerkerken ;Zepperen-Brustem A;;;;12;06820;08250
G7O;21/11/2020;13:00;E. Stevoort ;HIH Hoepertingen B;;;;12;03617;02399
G7O;21/11/2020;13:00;W. Koersel C;V. Loksbergen ;;;;12;02428;06531
G7O;28/11/2020;10:00;V. Loksbergen ;VV Nieuwerkerken ;;;;13;06531;06820
G7O;28/11/2020;11:00;Zepperen-Brustem A;E. Stevoort ;;;;13;08250;03617
G7O;28/11/2020;11:30;HIH Hoepertingen B;BS Sport Berbroek-Schulen ;;;;13;02399;05470
G7O;28/11/2020;13:00;W. Koersel C;Kortessemse VV ;;;AMC;13;02428;06327
G7O;05/12/2020;09:30;BS Sport Berbroek-Schulen ;Zepperen-Brustem A;;;;14;05470;08250
G7O;05/12/2020;12:30;VV Nieuwerkerken ;W. Koersel C;;;;14;06820;02428
G7O;05/12/2020;13:00;E. Stevoort ;V. Loksbergen ;;;;14;03617;06531
G7O;06/12/2020;09:30;Kortessemse VV ;HIH Hoepertingen B;;;AMC;14;06327;02399
G7P;05/09/2020;09:30;K.ESK Leopoldsburg A;FC Anadol ;;;;1;03904;08026
G7P;05/09/2020;09:30;KFC Ham United A;KVK Beringen B;;;;1;02408;00330
G7P;06/09/2020;10:00;SK Heusden 06 ;FC Paal-Tervant B;;;;1;09483;01913
G7P;06/09/2020;11:15;W. Koersel B;Turkse FC ;;;;1;02428;08752
G7P;12/09/2020;09:45;FC Anadol ;SK Heusden 06 ;;;;2;08026;09483
G7P;12/09/2020;11:00;KVK Beringen B;W. Koersel B;;;;2;00330;02428
G7P;12/09/2020;11:00;FC Paal-Tervant B;KFC Ham United A;;;;2;01913;02408
G7P;13/09/2020;10:00;Turkse FC ;K.ESK Leopoldsburg A;;;;2;08752;03904
G7P;19/09/2020;09:30;KFC Ham United A;FC Anadol ;;;;3;02408;08026
G7P;19/09/2020;11:00;KVK Beringen B;FC Paal-Tervant B;;;;3;00330;01913
G7P;20/09/2020;10:00;SK Heusden 06 ;Turkse FC ;;;;3;09483;08752
G7P;20/09/2020;11:15;W. Koersel B;K.ESK Leopoldsburg A;;;;3;02428;03904
G7P;26/09/2020;09:30;K.ESK Leopoldsburg A;SK Heusden 06 ;;;;4;03904;09483
G7P;26/09/2020;09:45;FC Anadol ;KVK Beringen B;;;;4;08026;00330
G7P;26/09/2020;11:00;FC Paal-Tervant B;W. Koersel B;;;;4;01913;02428
G7P;27/09/2020;10:00;Turkse FC ;KFC Ham United A;;;;4;08752;02408
G7P;03/10/2020;09:30;KFC Ham United A;K.ESK Leopoldsburg A;;;;5;02408;03904
G7P;03/10/2020;11:00;FC Paal-Tervant B;FC Anadol ;;;;5;01913;08026
G7P;03/10/2020;11:00;KVK Beringen B;Turkse FC ;;;;5;00330;08752
G7P;04/10/2020;11:15;W. Koersel B;SK Heusden 06 ;;;;5;02428;09483
G7P;10/10/2020;09:30;K.ESK Leopoldsburg A;KVK Beringen B;;;;6;03904;00330
G7P;11/10/2020;10:00;SK Heusden 06 ;KFC Ham United A;;;;6;09483;02408
G7P;11/10/2020;10:00;Turkse FC ;FC Paal-Tervant B;;;;6;08752;01913
G7P;11/10/2020;11:15;W. Koersel B;FC Anadol ;;;;6;02428;08026
G7P;17/10/2020;09:30;KFC Ham United A;W. Koersel B;;;;7;02408;02428
G7P;17/10/2020;09:45;FC Anadol ;Turkse FC ;;;;7;08026;08752
G7P;17/10/2020;11:00;FC Paal-Tervant B;K.ESK Leopoldsburg A;;;;7;01913;03904
G7P;17/10/2020;11:00;KVK Beringen B;SK Heusden 06 ;;;;7;00330;09483
G7P;24/10/2020;09:45;FC Anadol ;K.ESK Leopoldsburg A;;;;8;08026;03904
G7P;24/10/2020;11:00;FC Paal-Tervant B;SK Heusden 06 ;;;;8;01913;09483
G7P;24/10/2020;11:00;KVK Beringen B;KFC Ham United A;;;;8;00330;02408
G7P;25/10/2020;10:00;Turkse FC ;W. Koersel B;;;;8;08752;02428
G7P;31/10/2020;09:30;KFC Ham United A;FC Paal-Tervant B;;;;9;02408;01913
G7P;31/10/2020;09:30;K.ESK Leopoldsburg A;Turkse FC ;;;;9;03904;08752
G7P;01/11/2020;10:00;SK Heusden 06 ;FC Anadol ;;;;9;09483;08026
G7P;01/11/2020;11:15;W. Koersel B;KVK Beringen B;;;;9;02428;00330
G7P;07/11/2020;09:30;K.ESK Leopoldsburg A;W. Koersel B;;;;10;03904;02428
G7P;07/11/2020;09:45;FC Anadol ;KFC Ham United A;;;;10;08026;02408
G7P;07/11/2020;11:00;FC Paal-Tervant B;KVK Beringen B;;;;10;01913;00330
G7P;08/11/2020;10:00;Turkse FC ;SK Heusden 06 ;;;;10;08752;09483
G7P;14/11/2020;09:30;KFC Ham United A;Turkse FC ;;;;11;02408;08752
G7P;14/11/2020;11:00;KVK Beringen B;FC Anadol ;;;;11;00330;08026
G7P;15/11/2020;10:00;SK Heusden 06 ;K.ESK Leopoldsburg A;;;;11;09483;03904
G7P;15/11/2020;11:15;W. Koersel B;FC Paal-Tervant B;;;;11;02428;01913
G7P;21/11/2020;09:30;K.ESK Leopoldsburg A;KFC Ham United A;;;;12;03904;02408
G7P;21/11/2020;09:45;FC Anadol ;FC Paal-Tervant B;;;;12;08026;01913
G7P;22/11/2020;10:00;Turkse FC ;KVK Beringen B;;;;12;08752;00330
G7P;22/11/2020;10:00;SK Heusden 06 ;W. Koersel B;;;;12;09483;02428
G7P;28/11/2020;09:30;KFC Ham United A;SK Heusden 06 ;;;;13;02408;09483
G7P;28/11/2020;09:45;FC Anadol ;W. Koersel B;;;;13;08026;02428
G7P;28/11/2020;11:00;KVK Beringen B;K.ESK Leopoldsburg A;;;;13;00330;03904
G7P;28/11/2020;11:00;FC Paal-Tervant B;Turkse FC ;;;;13;01913;08752
G7P;05/12/2020;09:30;K.ESK Leopoldsburg A;FC Paal-Tervant B;;;;14;03904;01913
G7P;06/12/2020;10:00;Turkse FC ;FC Anadol ;;;;14;08752;08026
G7P;06/12/2020;10:00;SK Heusden 06 ;KVK Beringen B;;;;14;09483;00330
G7P;06/12/2020;11:15;W. Koersel B;KFC Ham United A;;;;14;02428;02408
G7Q;05/09/2020;11:00;Heis Sport ;Spouwen-Mopertingen B;;;;1;07742;05775
G7Q;05/09/2020;12:00;Lanaken VV A;KMR Biesen ;;;;1;01050;04548
G7Q;05/09/2020;14:00;Zwal. Wiemismeer ;FC Veldwezelt ;;;;1;04722;09613
G7Q;06/09/2020;11:00;SK Munsterbilzen ;Vlijtingen VV B;;;;1;05898;05776
G7Q;12/09/2020;09:30;KMR Biesen ;SK Munsterbilzen ;;;;2;04548;05898
G7Q;12/09/2020;09:30;Spouwen-Mopertingen B;Zwal. Wiemismeer ;;;;2;05775;04722
G7Q;12/09/2020;11:00;FC Veldwezelt ;Lanaken VV A;;;;2;09613;01050
G7Q;12/09/2020;11:00;Vlijtingen VV B;Heis Sport ;;;;2;05776;07742
G7Q;19/09/2020;09:30;KMR Biesen ;FC Veldwezelt ;;;;3;04548;09613
G7Q;19/09/2020;12:00;Lanaken VV A;Spouwen-Mopertingen B;;;;3;01050;05775
G7Q;19/09/2020;14:00;Zwal. Wiemismeer ;Vlijtingen VV B;;;;3;04722;05776
G7Q;20/09/2020;11:00;SK Munsterbilzen ;Heis Sport ;;;;3;05898;07742
G7Q;26/09/2020;09:30;Spouwen-Mopertingen B;KMR Biesen ;;;;4;05775;04548
G7Q;26/09/2020;11:00;Vlijtingen VV B;Lanaken VV A;;;;4;05776;01050
G7Q;26/09/2020;11:00;FC Veldwezelt ;SK Munsterbilzen ;;;;4;09613;05898
G7Q;26/09/2020;11:00;Heis Sport ;Zwal. Wiemismeer ;;;;4;07742;04722
G7Q;03/10/2020;09:30;KMR Biesen ;Vlijtingen VV B;;;;5;04548;05776
G7Q;03/10/2020;11:00;FC Veldwezelt ;Spouwen-Mopertingen B;;;;5;09613;05775
G7Q;03/10/2020;12:00;Lanaken VV A;Heis Sport ;;;;5;01050;07742
G7Q;04/10/2020;11:00;SK Munsterbilzen ;Zwal. Wiemismeer ;;;;5;05898;04722
G7Q;10/10/2020;11:00;Heis Sport ;KMR Biesen ;;;;6;07742;04548
G7Q;10/10/2020;11:00;Vlijtingen VV B;FC Veldwezelt ;;;;6;05776;09613
G7Q;10/10/2020;14:00;Zwal. Wiemismeer ;Lanaken VV A;;;;6;04722;01050
G7Q;11/10/2020;11:00;SK Munsterbilzen ;Spouwen-Mopertingen B;;;;6;05898;05775
G7Q;17/10/2020;09:30;Spouwen-Mopertingen B;Vlijtingen VV B;;;;7;05775;05776
G7Q;17/10/2020;09:30;KMR Biesen ;Zwal. Wiemismeer ;;;;7;04548;04722
G7Q;17/10/2020;11:00;FC Veldwezelt ;Heis Sport ;;;;7;09613;07742
G7Q;17/10/2020;12:00;Lanaken VV A;SK Munsterbilzen ;;;;7;01050;05898
G7Q;24/10/2020;09:30;KMR Biesen ;Lanaken VV A;;;;8;04548;01050
G7Q;24/10/2020;09:30;Spouwen-Mopertingen B;Heis Sport ;;;;8;05775;07742
G7Q;24/10/2020;11:00;Vlijtingen VV B;SK Munsterbilzen ;;;;8;05776;05898
G7Q;24/10/2020;11:00;FC Veldwezelt ;Zwal. Wiemismeer ;;;;8;09613;04722
G7Q;31/10/2020;11:00;Heis Sport ;Vlijtingen VV B;;;;9;07742;05776
G7Q;31/10/2020;12:00;Lanaken VV A;FC Veldwezelt ;;;;9;01050;09613
G7Q;31/10/2020;14:00;Zwal. Wiemismeer ;Spouwen-Mopertingen B;;;;9;04722;05775
G7Q;01/11/2020;11:00;SK Munsterbilzen ;KMR Biesen ;;;;9;05898;04548
G7Q;07/11/2020;09:30;Spouwen-Mopertingen B;Lanaken VV A;;;;10;05775;01050
G7Q;07/11/2020;11:00;Heis Sport ;SK Munsterbilzen ;;;;10;07742;05898
G7Q;07/11/2020;11:00;FC Veldwezelt ;KMR Biesen ;;;;10;09613;04548
G7Q;07/11/2020;11:00;Vlijtingen VV B;Zwal. Wiemismeer ;;;;10;05776;04722
G7Q;14/11/2020;09:30;KMR Biesen ;Spouwen-Mopertingen B;;;;11;04548;05775
G7Q;14/11/2020;12:00;Lanaken VV A;Vlijtingen VV B;;;;11;01050;05776
G7Q;14/11/2020;14:00;Zwal. Wiemismeer ;Heis Sport ;;;;11;04722;07742
G7Q;15/11/2020;11:00;SK Munsterbilzen ;FC Veldwezelt ;;;;11;05898;09613
G7Q;21/11/2020;09:30;Spouwen-Mopertingen B;FC Veldwezelt ;;;;12;05775;09613
G7Q;21/11/2020;11:00;Vlijtingen VV B;KMR Biesen ;;;;12;05776;04548
G7Q;21/11/2020;11:00;Heis Sport ;Lanaken VV A;;;;12;07742;01050
G7Q;21/11/2020;14:00;Zwal. Wiemismeer ;SK Munsterbilzen ;;;;12;04722;05898
G7Q;28/11/2020;09:30;Spouwen-Mopertingen B;SK Munsterbilzen ;;;;13;05775;05898
G7Q;28/11/2020;09:30;KMR Biesen ;Heis Sport ;;;;13;04548;07742
G7Q;28/11/2020;11:00;FC Veldwezelt ;Vlijtingen VV B;;;;13;09613;05776
G7Q;28/11/2020;12:00;Lanaken VV A;Zwal. Wiemismeer ;;;;13;01050;04722
G7Q;05/12/2020;11:00;Heis Sport ;FC Veldwezelt ;;;;14;07742;09613
G7Q;05/12/2020;11:00;Vlijtingen VV B;Spouwen-Mopertingen B;;;;14;05776;05775
G7Q;05/12/2020;14:00;Zwal. Wiemismeer ;KMR Biesen ;;;;14;04722;04548
G7Q;06/12/2020;11:00;SK Munsterbilzen ;Lanaken VV A;;;;14;05898;01050
G7R;05/09/2020;14:00;H. Wijshagen ;SSD Opoeteren ;;;;1;06894;07336
G7R;05/09/2020;15:00;Peer SV A;As-Niel Utd. B;;;;1;03888;02147
G7R;06/09/2020;11:15;Turkse Rangers ;Neeroeteren FC ;;;;1;09147;02426
G7R;12/09/2020;10:00;Neeroeteren FC ;H. Wijshagen ;;;;2;02426;06894
G7R;12/09/2020;13:00;SSD Opoeteren ;Peer SV A;;;;2;07336;03888
G7R;13/09/2020;09:30;As-Niel Utd. B;Park Houthalen B;;;;2;02147;06962
G7R;19/09/2020;15:00;Peer SV A;Neeroeteren FC ;;;;3;03888;02426
G7R;20/09/2020;11:00;Park Houthalen B;SSD Opoeteren ;;;;3;06962;07336
G7R;20/09/2020;11:15;Turkse Rangers ;H. Wijshagen ;;;;3;09147;06894
G7R;26/09/2020;10:00;Neeroeteren FC ;Park Houthalen B;;;;4;02426;06962
G7R;26/09/2020;14:00;H. Wijshagen ;Peer SV A;;;;4;06894;03888
